Illumicode,N,Mean GRN,Dev GRN
2340543,41,47.94217,18.5695405228731
4730373,48,62.97012,18.2552612555175
50291,44,48.85284,14.7213299924614
2340088,38,46.24266,14.8815919819494
6130292,43,60.64737,19.471277622628
2570482,52,58.63214,19.1979740992845
6290672,41,73.38762,27.0376595206295
4230075,41,40.85249,12.0931837535367
6900300,49,61.58301,24.701019
580709,43,47.08202,12.7076010992981
1660600,46,48.49407,16.8913656936535
4610041,38,46.45539,21.2283185290562
6900458,54,9437.696,2212.23020670541
2570463,40,3730.49,831.01241649352
1440202,30,39.96108,12.023430311135
4920041,40,44.59344,17.2320099168959
6860368,42,46.16479,17.8901171016584
7160008,57,87.34374,20.8282944941641
7550114,42,46.33734,16.3962674862312
1430113,50,154.0376,44.2506292295692
70221,39,51.27074,15.2346975970849
4280528,38,62.06153,24.0782750685649
6280470,45,51.5183,18.106119942413
4670184,40,51.36889,16.5339181497478
670192,43,495.045,167.927672660448
1430093,40,6407.505,1165.28350638375
6350301,33,52.26929,24.2577657472288
6280187,47,1165.372,242.384821998295
5810465,39,2921.278,587.006518006915
2060372,40,191.0516,51.3890674582153
3830356,30,40.82496,16.7807841288576
830541,40,59.40216,16.2339065435723
3710446,36,41.81943,13.029198
2260360,33,45.8124,15.6623949525945
2570685,35,61.97949,21.2402586859914
3990521,31,829.2546,268.138966147116
6180255,35,56.87529,16.6201790044968
5490504,35,42.86655,12.6947713272134
5390500,27,2167.556,1287.33325272927
6180224,34,53.96852,13.5374527904752
4920364,52,47.69668,15.7795869905299
2120131,36,47.28278,13.015182
1980465,36,53.92583,14.221032
4780181,28,57.41267,21.7659134322901
3450541,46,51.8962,15.1311001168232
5900255,41,125.2417,36.1941720020282
7050100,37,51.15612,22.2340177388726
6770746,51,107.4689,31.1880962231313
6180767,33,46.94712,12.0629668895267
4120167,46,44.49298,12.8962070877737
1030136,36,56.94133,21.115542
1940470,37,586.7466,195.20582532782
2490301,32,43.91251,16.2698538694468
4730768,25,53.06456,22.085805
6350048,54,831.762,188.186874984111
5570039,39,48.58147,17.6007899487221
6250603,52,38.76092,10.5489488552913
730475,46,65.48293,14.4382918913769
990386,57,44.8926,18.5843704524851
1430102,46,46.07254,13.2757869676093
4150528,48,46.33599,15.4747862377208
5700048,53,46.36868,12.4444014414394
50619,33,54.29023,17.2125996501386
1470747,35,57.18235,17.6213335218716
7380243,48,141.4077,39.5471747714745
6760682,47,51.4858,19.3832527665887
1010131,47,44.94786,14.0858199003128
160326,35,46.13824,14.2244210837721
7100014,45,252.4876,63.6996689873725
6270386,50,52.51595,16.1648287134507
7000128,32,76.02715,32.4457756740807
4850161,30,69.41844,20.3758378162008
1510707,26,58.87998,14.6564177290906
2360678,33,65.3709,18.628054141683
1990553,31,1906.584,303.603787776104
6040180,43,52.34708,18.4278907918336
2630026,57,52.98699,18.339559521087
6900743,49,891.2163,198.70795
4920309,47,47.39196,17.6982905458659
7320639,37,46.22577,15.2873812740214
3060544,38,95.22022,30.1644133425241
5130609,23,45.81228,17.1086158054451
5690292,48,46.3456,12.277912349378
1570209,35,48.70848,12.5229624542324
6270682,36,50.70219,15.05982
1470523,35,236.2616,81.6278798976888
5820504,39,449.9275,159.489817331477
60338,48,48.34554,19.6577582200319
1580546,44,48.36594,18.1089703528279
1230113,49,46.14422,12.907601
2650242,40,48.23812,14.3959338464846
940079,49,51.43953,17.526943
3870470,43,2096.432,590.805014128955
2100338,54,43.19861,12.6980078572034
1430615,44,59.1255,27.4875760035041
2900356,37,53.9751,15.555521611882
6370220,33,40.13622,11.9114425605989
2750678,52,136.4014,61.0011321976543
1070040,49,49.29248,17.388175
2060747,33,48.95874,19.0035589681992
5900424,42,44.29314,14.5338840702483
6940681,30,47.87451,15.0440106712645
270689,42,47.86055,12.5843022881684
5340332,39,407.4691,104.596409825515
6380068,43,195.6629,48.312341446422
5670397,53,2085.91,327.078301868233
4920554,43,50.19407,17.8537280320843
5560291,41,45.94804,14.0732922958447
3420731,51,56.03303,20.5950583236483
5360554,37,43.76385,13.7986555585436
1990703,46,49.75961,18.8115043528462
2340554,40,44.99639,12.9291935730346
2710097,34,48.56274,17.5652177975509
3930187,40,51.78448,17.9410431647483
4070059,43,38.66065,9.5970342332258
3440148,30,45.68031,13.1973859775381
2760053,26,44.31136,10.9557074357298
4200408,28,43.53583,11.6872571774548
4760192,31,314.5689,109.291428362587
540132,48,53.53676,18.2654041450467
2570059,52,41.00916,11.4940071112057
2650056,50,168.4817,54.1723485323135
5720475,40,43.37119,16.0217113880197
4540717,34,49.11262,17.7015862695157
6960468,30,49.69441,19.4466703151979
6250037,30,51.19225,15.9741640728709
990097,40,4150.741,1230.33788240873
5670360,54,52.37133,12.5125324938799
5390537,43,44.22667,13.2833376442933
1850168,47,67.00465,23.1844732946001
4860706,32,53.45925,19.7542271855471
7330386,42,44.6664,12.2598958510282
7330735,44,55.20621,24.5904777161304
4920204,46,49.97373,15.5058645423707
380333,50,46.67741,14.3499330935182
160161,43,62.08339,22.6415040643944
1470301,45,41.71199,16.8874137011801
3850706,39,40.84086,9.20013105124052
2190703,40,42.04695,17.0758945933687
2360347,34,50.96695,19.6465819073679
5130242,22,39.10542,12.324752209637
2470477,35,48.05723,19.1455227367905
6130368,57,148.2344,37.1464462438828
1230220,49,12673.13,3032.4882
6480300,34,44.09403,14.0086228583381
1500494,42,53.76993,19.8926724582071
130497,39,63.84891,26.6534016572444
580487,44,47.75334,11.8770257385005
5890441,36,47.03429,16.643196
3120324,40,54.10531,20.03013233083
2900762,36,65.68094,21.899628
2320376,35,48.62066,17.622220933839
3130041,37,282.1979,62.4569540743479
7570605,37,46.40187,22.2808367620683
4780468,47,47.19108,14.1349543768339
7150471,38,45.55916,15.2617390646845
1500707,44,4541.21,870.507875475001
6290433,32,59.84121,28.4267108374641
4200356,37,83.19983,33.6587170681414
1190730,36,43.82084,12.929748
6660575,34,115.4777,44.6080531430796
7400095,41,56.75717,18.2186941365314
630288,35,62.63566,22.5039037472626
540307,43,49.11577,12.8754387383276
1770692,29,45.42804,13.9704961118975
5900040,47,48.56125,14.3326234659272
4760195,46,48.66153,13.1256804404227
5720528,40,50.99905,19.6623657635077
5550082,33,40.76044,13.5658363908634
2470048,34,41.29708,9.880845364362
60482,47,53.27245,18.2477849733973
3310619,41,157.3306,44.5479760227738
2760039,50,46.92342,16.8572347446564
1260360,32,181.8407,47.531429331793
3400180,33,41.67089,13.1716962031218
520497,39,57.2501,22.5280309194784
1400148,55,46.66222,13.3935728895114
2750689,48,73.5177,27.9037819149413
7380079,39,41.84067,10.4589915027597
6660100,37,61.83043,23.625194191652
3890427,37,1131.492,243.386718226433
2470372,32,40.06329,15.6296789877402
2750731,26,46.02443,18.6535952150106
4230040,39,93.11731,41.0361004224058
5360327,47,44.2963,13.7687870089719
3930608,39,48.4971,13.9389416973912
2350075,49,54.75381,23.871176
2350326,38,46.76252,16.58123188202
4850360,50,47.00485,13.9277549898108
5360592,44,126.3083,46.8665682208037
450717,37,87.79212,25.3969751787147
5490129,26,53.543,18.7187963775309
380097,38,65.22964,18.912755039465
770136,46,46.90699,21.125838812988
2680709,27,55.92087,18.21784029782
6020349,33,67.45248,26.2559831410138
4780014,33,43.22824,13.8867219157363
1470136,34,39.71518,11.9918073859972
830709,41,60.28618,23.6482809617807
5550743,29,201.8042,36.9410350703555
2760253,23,99.93346,27.2392583778181
1500433,26,38.11314,12.4091625520014
2850279,27,73.60643,29.4039561526978
6940167,37,57.45538,15.7580350248032
4200719,34,51.93126,16.1489495537157
6040296,53,50.01443,19.6230993999623
4230138,30,37.66631,9.70048964972542
2630338,50,41.73505,14.4413266449866
5690014,49,54.19073,17.799726
7380598,35,52.89496,17.7849604565125
1710452,34,41.88377,12.4000556519629
6860348,44,52.11657,21.8877270082218
1740088,36,38.23705,11.09082
1400463,38,56.10521,16.8070097092928
2680017,35,42.0251,13.3342285588091
830014,45,45.10981,14.7224951706564
770497,44,65.31147,24.4943022304596
1570095,39,55.26822,24.7843986562838
2450520,42,53.33726,18.7109417955559
4210730,32,44.08379,19.6456495250823
2510333,33,47.20602,15.6954319323747
4670114,45,54.12046,18.3563896147267
6220762,31,88.3716,14.9932656197341
380377,46,44.50001,12.9640303876049
1570022,49,51.44015,15.806119
7200543,35,48.40613,15.9120834152576
5050605,46,106.0206,26.038117643846
3930228,32,52.56887,14.5792464084435
2690014,33,41.86532,13.857326988674
7550070,45,2246.614,367.438516300687
7150736,46,50.04895,15.4413442372413
2630192,37,45.90559,14.8973788716288
1500438,40,64.16638,24.3167894358478
5860131,39,71.17838,21.2121786162259
6590327,49,56.28821,21.984396
7560112,44,74.24302,26.0763720549566
1030072,43,57.24993,24.7514385988508
610068,53,167.7922,40.037437543241
4540608,26,58.02602,18.8607785758869
2940520,35,44.90235,15.4541610918063
2230446,27,45.47893,10.2078674151693
6860315,51,51.86792,15.8161429649791
270717,43,49.67871,17.1974923717648
6650093,43,45.51077,11.782320293765
7200612,36,60.21891,19.77675
7610719,27,47.4483,16.2628918718251
2340367,32,49.97002,19.2330329192701
2470685,39,44.13565,14.6302130158299
5050543,43,47.36618,12.5762228184637
2690300,34,1136.582,251.564874218349
5820048,35,51.14035,16.2969244051482
6510075,35,985.2182,236.518776166146
6220634,25,76.84197,49.82273
4200072,35,41.51054,12.299559449463
2060754,41,54.4734,14.8511630375807
730709,51,90.86028,28.8625257625185
1450674,39,12700.49,2760.69753816119
6980025,46,60.61621,27.2958668275667
1740347,37,57.79218,20.7158088734104
7050253,43,44.38749,15.1966670569142
6480603,48,51.69026,17.5429449686
1990403,41,64.35559,20.1907539516729
2350092,43,51.88437,21.6036976137842
2360301,32,47.67585,20.3512119850588
6980685,49,3870.822,829.1395
6220327,67,3729.689,637.590032519288
2260025,44,322.361,139.765221965409
7160170,29,48.83318,15.2493111986478
6180129,43,43.99849,17.248273175697
2650441,32,55.44828,17.9615644170287
2940289,43,49.23589,16.948355609911
6270451,40,44.09985,9.09631698769562
380327,46,893.3325,191.842476440588
580441,33,55.56314,15.8420331711144
4590563,35,78.80723,26.3334531838204
5340253,30,43.52012,15.2615770255567
3370735,35,61.30613,19.6545540734879
6380307,46,48.65958,17.310398387001
6420086,47,52.18867,17.6574445557567
6520487,47,38.6822,12.5648449376316
7570746,25,48.63995,20.127215
5130017,44,46.7275,13.1523475693871
3800273,39,83.55933,28.947888861832
6480274,34,69.58945,15.7071441595952
1580121,29,211.339,65.9123708766996
2970577,44,209.7108,47.9100314458461
990601,39,45.53988,15.0104896789464
3890435,38,44.50906,14.8612432513256
2680431,37,41.30332,15.2269064489452
1850402,47,186.2307,51.8513450165948
4610717,57,50.8665,21.4684525057651
6040450,31,62.33691,23.9957504114078
7000543,42,40.98847,12.3122407936492
4610608,50,6315.496,1220.62823178087
1010128,38,44.02148,14.9337922397266
5260435,41,46.69115,17.5007950564032
4540148,35,41.83564,16.0832178551433
4730082,65,20629.29,2589.46738640375
6250138,40,47.46015,17.9539009857145
5900681,37,53.98652,19.3805938359097
4260348,31,43.81387,11.069266761978
1010148,34,44.84124,16.2076322535855
5490424,29,41.36152,11.6577886189904
670576,43,45.45478,14.3645543379343
3060243,33,53.62331,19.3267308290055
3830068,39,51.91536,14.9126992552895
6250673,44,60.3299,15.7427177628993
2970300,47,46.48582,17.2615030799652
3170619,30,54.90976,25.0153107850972
4120538,34,3787.383,908.353849511654
7510400,35,55.13152,19.3276374207536
7000435,42,15548.29,2498.43117530961
2470332,40,48.55972,15.6234098676108
4880601,50,55.36564,19.3422837453906
6900463,39,42.38541,9.42161615025172
460348,40,49.99825,17.9981855220675
4150095,31,98.14582,49.4973750756796
4010079,39,38.40485,9.38320316756357
2750484,29,46.78186,13.6493194976352
2490328,34,549.2075,122.749409171552
3310014,46,47.65825,12.5847624949486
3310168,42,54.40771,13.7321840421518
1570601,37,67.62209,24.3096387970862
2260168,31,3703.684,625.036113818426
3520592,50,44.4506,15.9815961332418
1050343,41,91.82984,38.9029624856802
4760201,37,46.98607,13.7141355731851
10333,42,45.38102,17.6486511839764
2850274,44,42.67234,13.2025281024652
2370736,32,80.67876,38.2645177784851
5390070,31,529.2743,110.314003965464
940156,39,40.89493,12.6594040574994
2480142,25,74.37668,34.283835
2120564,50,51.89812,16.3240125920314
1820711,48,66.05619,22.0138461489582
1010291,48,45.05487,14.549268352798
510672,47,1424.488,220.474081338867
5900066,43,65.11749,27.654062531879
3710048,42,41.493,10.2144055873525
6980037,33,47.34521,15.6442249009435
770674,41,426.2973,128.534010817502
1300687,57,51.43579,19.7802189280253
2760475,49,8184.806,1514.8861
7560653,47,50.85199,16.1027809063692
4760600,37,135.2689,36.867721020338
6580243,27,51.09101,16.8405013712856
6130446,48,4045.573,919.234697413278
2940634,49,42.43929,12.523777
3400152,38,43.02958,13.7500336543224
7000424,47,93.13525,28.2452146857971
3830435,50,54.24326,21.0874303524268
2760333,46,53.25231,17.4111295519104
2060470,20,59.89614,16.6656606037835
2140209,43,76.12063,25.5335246193288
990408,58,54.37558,22.5756113804938
3460102,42,51.60691,19.4395196263523
6280711,35,48.04766,14.4730147562579
1410682,40,44.95131,13.491554058453
3800102,28,43.08002,13.0677414220342
3390639,36,421.5738,112.44096
2450682,46,155.2127,67.3397129211259
3930438,52,48.66217,15.8705117825945
6620300,44,40.6369,14.5845192198593
3800605,43,42.07236,12.1966258171689
2630273,44,62.67822,23.6225672038122
830551,48,47.17974,16.2916075421638
2030121,34,47.53885,15.518512865797
6330563,29,47.39714,12.2573782537815
1850463,53,79.01842,24.4602810545761
5870053,37,50.84576,20.1824479237037
1240598,38,63.02706,27.8272127597825
5890598,41,47.41016,16.4338808834651
670730,36,40.16302,15.67677
1230433,39,37.90641,14.5626421374872
1710706,29,53.77964,19.3358865938602
5270465,35,54.20518,16.4776783907612
5080092,59,54.20682,21.3153330732503
4070291,55,54.42329,21.1605649812452
3930497,42,159.6328,54.3864472291864
6270711,34,79.563,27.2397349291138
3060703,38,338.11,73.8388920310631
3610753,41,265.5447,59.9272623443337
670181,46,177.2776,53.4570905429364
6580762,36,66.00273,26.02026
1440452,32,229.2851,41.7458873049789
2650747,42,44.69996,17.7613123802775
2810392,43,143.1332,59.608401443856
6200131,23,77.73362,33.8930717665665
840050,42,125.8542,56.1417493666095
1230438,42,518.3934,196.538636442115
290452,39,46.9705,13.0308690284401
7380390,34,760.2845,191.742514800778
5900133,41,341.3199,98.4070551554105
2450553,45,189.9213,57.9600827452985
4070424,47,256.6779,57.3861275007912
4670113,43,81.11005,32.11154038572
830482,53,97.7964,34.5616009684802
4590561,43,54.45765,18.0072311104997
2370341,44,25853.44,2567.43705973673
2490450,38,1797.253,484.183836219058
3610278,35,44.116,14.6944240421404
4860541,33,57.4694,20.8223104803437
2490768,40,38.32576,9.9582210621958
1740541,32,44.69942,11.4760432453824
5550100,29,38.41346,12.7392051045703
5490270,30,76.15706,22.304001967063
4540017,33,50.61464,16.3395639973684
6660750,30,45.67542,14.5473906283746
1090025,37,44.92902,13.6056069241195
1580682,39,35.23429,10.0456788002317
2630224,36,512.9075,101.7636
5130196,29,48.50601,17.7752065959398
5220014,38,221.3605,66.8544260332792
5900035,43,73.57491,25.7795072532524
6130148,31,43.61473,13.883025566964
540717,40,805.7238,167.904041662087
670639,37,469.8185,99.0245759224911
3450440,37,99.00763,37.8433717991477
5050768,41,205.5952,64.2859586564936
5720446,39,48.12473,13.4478412997951
6280379,40,42.83869,11.199022921382
2450504,43,47.18675,13.1272312627838
3800377,34,39.42655,12.2688300795694
4570239,37,38.88359,12.1542780326779
3940017,42,178.018,53.9234047870259
4040739,35,57.30217,24.7430157074904
1070093,40,53.00031,12.0717356609247
5420102,44,51.29234,15.1610746401651
5700458,32,168.3516,52.1766174241604
7320674,43,44.28456,16.0327863708323
7200706,49,82.92101,24.488443
4150477,24,41.79988,12.5721383772808
610291,54,60.02942,20.8876049188375
2940086,44,47.49522,13.6154677886132
6450392,27,51.03704,13.9488945095736
6510358,37,40.15327,12.2770342633019
7330064,35,55.03312,16.2075620200245
1010243,37,43.80901,16.2233602756085
1500653,26,41.98808,12.0262975728038
2060523,46,41.75205,16.8382057912458
4060121,44,39.71614,14.7035926830826
4920685,44,41.30859,13.5275705984192
1050356,44,1064.381,274.255551199245
3450470,39,111.9158,28.4242832496543
6550070,35,93.11186,37.0588502924367
2260241,37,335.172,75.4660366426461
4290142,48,270.3061,93.9594608246088
4120367,40,107.7868,30.2325128511674
2370291,39,382.7538,128.227170001555
5670669,49,172.6412,60.870971
60070,50,63.03444,19.8828103110652
4640347,40,121.2726,39.3336301763511
770474,36,121.1578,21.783102
6590008,33,71.47288,32.5152586006816
1240615,36,126.2469,39.367788
1170739,34,47.41931,21.0839640280143
6620369,41,51.48738,18.2681454650171
6200670,42,3173.445,502.812349952614
510224,42,182.2258,50.8032068125925
1770017,33,105.1149,49.4048300040801
4200315,34,68.52793,30.3693584158266
5560674,31,60.41326,17.9768690766082
5290754,45,44.18913,13.0212208631313
6350711,26,679.579,125.182050842996
4480221,29,208.2302,53.8075974232227
4010114,44,41.14934,14.0306561463691
6480521,45,42.74943,12.9029418113934
2350091,38,627.9095,141.024593672862
1010296,41,10018.49,2157.4059299431
610274,33,70.57724,22.802093572596
4040059,33,66.34158,28.016410108608
6020291,33,434.4948,103.585896196747
940397,28,42.43961,13.7569702215718
7610364,43,50.65895,16.4526985041745
4730731,43,46.22286,14.8263488311313
7210059,35,187.685,44.7758439223097
1510020,42,97.54506,51.2697423739895
3170431,39,108.8974,33.9028701136972
580242,22,147.1851,52.9880489761437
5130022,39,126.1316,44.158774281549
6550403,26,42.68152,12.3796392290177
1740092,46,38.21776,11.1285012949518
3840288,38,259.172,85.0800091861772
4490044,35,348.04,89.9394395457632
520673,43,45.30429,15.6494909742098
6660162,36,56.32673,17.026362
1580554,49,42.33801,12.854044
2450367,29,108.6827,23.942776612738
5090408,58,262.9295,71.7100586386297
5700541,41,125.1642,37.3926831842939
4540630,28,138.5279,56.7155421495837
1980148,44,45.86514,17.7482741403776
3420438,43,39.85111,12.5676194591199
2320475,49,48.13092,14.286832
7150324,39,49.97622,18.5347418893786
2710286,28,57.52005,21.5861505052112
4760349,37,306.6504,76.9162280574945
240615,42,917.8483,228.892697460404
2650497,24,61.50606,22.2353999074578
3120528,41,44.39013,17.0828887499229
3120730,35,43.00689,14.7117463237454
1110288,37,77.43134,27.2221263242183
730458,48,244.7129,81.9653553923558
1980609,44,84.21368,30.0226646950106
630066,34,209.1543,67.2259190384557
5310767,35,64.70129,23.2278425981609
540403,30,151.5512,39.6713093193995
2810180,25,58.82931,22.141175
2850403,37,119.007,50.6812550160307
4780411,54,884.1177,187.068658421633
2650521,40,485.1396,148.923798163544
6380064,41,496.8808,110.016943897754
1710022,32,53.54962,12.882218417867
2340575,28,93.82496,31.7508730501955
4220347,39,656.063,168.612135707657
6180376,40,46.32509,17.9377101240944
2810687,36,162.8149,41.629734
2640195,29,164.11,67.4579670279953
6450022,32,119.5035,35.0939414813126
4480035,37,45.81158,14.6264465457668
5050102,48,49.86412,19.6737900823068
6420431,43,40.92867,14.1623950656686
2900221,35,51.02346,20.9673735899162
610739,34,52.67825,20.0637515297327
10754,43,55.39352,18.7037360007969
2650519,35,50.51288,14.3176939976324
830600,45,36.1558,11.9050226861909
6620379,56,490.9654,107.169972701786
7160328,39,197.2665,60.7403680669364
10392,51,60.56588,21.8735096994976
10523,42,72.95235,26.6633161302769
3140301,49,45.67124,17.861214
3850678,36,69.50054,20.262282
5310397,44,43.49458,15.9722480981406
7150270,44,51.51923,16.9773114413603
1190427,44,56.90232,23.300297406183
3140537,31,252.6168,66.616240528447
650154,44,61.1973,20.9500972802396
5550576,34,149.1591,67.9810273088382
1010600,44,85.96252,26.1758177326707
1260561,48,48.01999,15.0292889136076
5310328,34,62.43694,23.7946161282267
1400592,46,48.04136,18.9246878756046
5220678,34,77.33434,29.0237613089569
5290519,32,67.0916,24.5486600635789
3830128,29,46.12377,17.1067191626061
3520672,34,57.43788,17.5237597295786
4180520,38,49.05582,15.75883124547
1980438,34,37.47986,14.4461599956717
1990041,32,51.327,20.6768883979106
3890041,26,45.4866,9.09245941820935
3140497,33,49.74794,16.0197354720224
3780730,30,44.76168,15.0888034220173
4200523,32,255.844,48.0009991461891
6620220,31,50.53186,15.6312200604271
1990014,37,61.68924,23.1592545818312
5490050,36,53.70653,26.51424
3890044,41,49.61335,14.538933893515
5870619,28,35.86419,11.3223128246118
6550561,25,55.20617,18.87925
4780020,43,74.03327,32.0905237952496
5220072,37,212.7549,66.5075264708988
6590088,37,313.4426,105.623035060108
5570524,27,1650.719,238.458033791584
610735,37,50.55828,11.8534002668792
3190161,42,43.06145,13.3099443434284
1500048,36,162.6529,49.812996
3420440,36,78.13441,40.914096
4780201,45,59.5273,17.9728145138664
6960204,31,74.56612,29.2939848691975
2000132,30,478.5269,111.86614310553
1230162,33,49.69845,20.7449771779961
2510670,34,47.12424,16.0858178375503
4060470,36,46.01168,11.072802
6940338,39,53.13615,18.1853280063702
7380445,41,323.7427,72.2358856159631
2340368,26,46.92918,15.8199731899363
2760445,41,46.72861,17.9020724492388
2940189,49,43.74341,13.688584
5550035,47,58.66853,17.3660998022035
4230482,31,98.49796,33.2384174221652
4540082,35,44.01067,17.0475092793896
4120672,31,40.33796,11.7436733559545
870669,33,53.81351,14.364008903224
6760026,55,211.1196,67.050962951605
5340059,29,206.2316,48.9650472072198
5910411,32,100.5764,40.6959808131274
2350477,40,51.50944,20.6830414747696
3830047,33,68.7037,27.1383939200232
3130497,41,48.21835,17.3517879522739
650671,31,52.42995,19.0586300146624
6370168,39,34.66817,11.8268271693509
5890364,54,565.8226,135.636354868953
2760059,35,52.05737,16.6049983437733
50201,34,209.7739,91.7179578299692
2650100,33,346.159,86.5875055431354
630647,33,124.4288,59.5014905453233
5490164,48,198.587,63.625812544542
1500093,32,49.16215,18.0144842885327
1500681,31,302.7842,86.4430494244847
6020465,57,45.51142,16.1321464787369
3400754,34,2991.546,863.543567294957
1070397,39,39.03684,12.2402585268408
4150438,44,699.4023,184.594712606727
7050619,31,457.9077,85.1776079401007
1940543,35,41.61522,11.5526366286073
5960435,33,40.7534,10.4278633006293
510551,31,90.0259,27.1011876880693
2060326,30,47.71025,12.7305072695207
1820725,34,41.71615,12.0553297759396
3520291,59,49.33735,20.9707645561467
6510762,33,40.15606,15.6156916582781
1410403,34,60.00543,27.9878402262706
3310348,32,53.73952,18.8925129208677
3990349,35,64.8307,29.4564570440421
2230538,40,46.32585,14.229604366115
2370041,39,77.00359,29.9852267443519
770156,29,47.42441,13.3793073342055
4200129,41,53.74483,19.4814030424016
5080035,55,46.91756,14.2226519669793
7150717,51,46.50349,14.098886519338
3190240,34,39.8826,8.42825029022193
6380332,42,42.29091,13.5587918247659
3060131,61,97.75512,41.8368988904402
1410446,36,42.78924,11.229564
3190437,36,146.6063,45.459576
4050026,31,45.08788,18.6562476841607
7000600,53,50.53136,15.26844342881
2030725,46,58.62932,20.6523372275461
7100546,56,505.8987,133.573726383034
780435,50,59.34194,15.2568187535934
1940402,30,99.93091,38.6082072214098
6660619,36,488.1083,145.4424
6590196,52,4909.553,900.136692573411
160255,35,693.0773,154.8515543379
940221,26,59.4252,16.0079128511683
2750709,53,886.3052,256.237299762017
3460491,43,461.0993,146.059926669606
3830475,28,37.99292,12.4922693458671
2340328,43,1357.073,228.336829152261
2360754,30,126.6,53.0317413478557
4540349,26,5267.434,979.978520709592
4260075,32,6407.335,975.377437114474
7380554,41,6934.057,1398.64659311851
3840594,46,3394.263,1021.11979470641
1940164,50,7048.176,1231.65131939279
6650133,28,240.5064,71.2493419966023
5550070,42,177.3719,79.3182390596627
5670315,37,5039.447,843.287433045412
770593,46,215.9513,51.6077865380876
6480184,30,838.301,215.442340986453
730632,40,317.0755,109.595562832881
1510739,54,49.08794,18.1340894081596
4180068,53,50.27861,18.9667465326744
5270398,25,53.95576,17.55346
6420403,32,66.32983,34.2161674074189
4730692,45,155.152,58.6915251774864
6560064,41,67.06876,25.5763385071626
6860095,31,79.84439,31.2877456098833
4780176,32,93.68463,37.0867324394695
5890092,46,140.7736,60.8995175739994
6450154,43,1519.124,304.686003932102
650112,54,46.04571,18.9889735758396
770471,37,40.51239,8.29113988073564
4280435,44,57.48834,18.6244600774937
4640343,36,45.95468,16.447392
4230142,42,49.32016,21.0126675849653
1030743,44,61.42723,21.5985438595012
1430524,39,2995.431,492.54998653144
5310053,39,45.06981,16.66513936861
5420091,31,43.44991,14.1848707763661
4250136,41,261.7959,80.6492066764956
3890424,46,199.0373,70.4714605731639
1170239,32,69.16818,22.3246055899942
3940142,53,67.31527,20.235604165387
3360348,36,51.55071,21.71805
3370754,38,46.50547,14.4413603559274
3520093,62,660.2276,185.985168345261
4640010,40,48.47654,14.2171323430233
2000427,27,63.83176,25.1966315360322
4290315,41,244.5031,97.3866532769332
4640064,31,3187.897,666.6462440076
1230286,30,38.71459,11.22539854485
5860681,41,53.99568,17.8694229187522
5550367,48,58.05571,18.6802026006465
1440386,11,57.91691,17.1714699732125
6960326,31,41.63988,11.4323796504287
1230296,49,1364.48,297.82816
1170327,36,59.97402,21.046512
3120411,29,71.42365,26.4044916158586
3610100,40,487.4327,128.574541420361
1340703,34,110.0408,36.2475934995872
2490364,22,44.17577,13.2513110100798
7400735,24,45.9211,17.1719273877046
3870484,42,1526.596,375.31213686694
4120692,42,54.91442,17.1412091872911
4200630,41,40.03019,11.403048620102
3840114,38,43.68911,16.1049569273227
60670,40,321.0683,97.3161856962345
5270246,36,45.57405,15.655302
4890270,33,4124.171,1044.50567766304
5080747,45,49.12612,14.469314137836
3520647,33,65.19048,23.9041074924573
6480730,27,45.32988,12.9382636479668
6860372,60,40.48713,11.5553633980442
1690685,24,64.61469,22.575599739874
4490544,39,47.56483,16.9741606045648
4200164,40,48.30353,18.6968401746391
1300431,41,51.66572,10.7235938978952
60377,25,42.66928,9.98493
1980692,42,43.67877,9.36790419880786
3990561,33,55.71941,17.9439399206694
6180706,31,49.57976,17.0815113216571
1340390,45,144.1243,37.967381069929
430215,32,43.49803,13.8249105511279
6840408,50,46.89828,15.1182541087521
3170703,40,40.53313,19.1977323068992
5360692,37,43.29632,13.3895654473309
6040243,35,51.32526,19.1200421811646
70167,43,55.73678,16.2217979788568
5310369,47,2883.735,706.328495562879
6220148,45,3025.96,497.766038957599
1190228,42,48.93251,16.1385284286555
7040546,52,1109.695,244.444838712377
6200070,38,49.87593,18.3516145971887
1570379,31,53.80487,22.5882418515418
3190288,40,55.39338,23.7648518175973
7320551,47,901.5519,173.249110293643
1190241,38,44.0749,16.4587634690231
1850541,37,49.51859,22.0228911342084
7320487,30,41.81911,13.7414333166824
2760709,54,46.53246,19.0222547929748
6290341,41,104.8472,34.199521964577
7000408,46,69.45517,30.9989172634033
2470524,31,109.9353,34.5564353054274
2340609,28,55.8807,19.0055428829276
830072,48,50.16525,20.1426423795092
1990445,33,104.3097,33.1504636153226
6100707,36,52.75311,23.60379
6480554,39,171.0345,68.0965198241959
6840220,35,76.06242,17.3721541574872
70300,43,595.5904,147.831353112561
4480451,41,49.60116,20.3439935209232
6480088,45,379.2866,119.05116601046
1710114,36,238.3661,81.98868
4250240,32,69.46149,26.6575579552066
2900035,38,594.5281,133.708112336878
4730224,41,959.8365,236.095868820139
6550315,45,1082.927,239.288275394146
3440014,52,1726.396,276.090978590201
1240487,27,274.0673,85.1299161408327
10435,49,475.6887,135.30132
3390273,31,83.57052,39.9113663077239
770538,38,837.5267,162.357349703956
1940646,35,72.42619,26.373505043952
6450082,46,40.82894,14.1586564261726
4920397,28,75.27569,30.3149550241466
7210487,50,443.5256,76.024797711306
